"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","http://schema.org/name","54613663"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","http://www.w3.org/2004/02/skos/core#notation","54613663"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663/point/DSO.54613663"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/dokončení",2013-05-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/idTransakce",379338
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/23730272010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/isknBudovaId",16300432010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/188956"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","https://ruian.linked.opendata.cz/slovník/čísloDomovní",34
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","http://www.opengis.net/ont/gml#id","SO.54613663"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54613663","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-772303.66 -1203572.87</gml:pos></gml:Point>"
