"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","http://schema.org/name","24735086"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","http://www.w3.org/2004/02/skos/core#notation","24735086"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086/point/DSO.24735086"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","https://ruian.linked.opendata.cz/slovník/idTransakce",505557
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1678529803"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","https://ruian.linked.opendata.cz/slovník/isknBudovaId",489612803
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/413437"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2233
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","http://www.opengis.net/ont/gml#id","SO.24735086"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24735086","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-447432.25 -1113595.66</gml:pos></gml:Point>"
