"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","http://schema.org/name","Lačnov"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","http://www.w3.org/2004/02/skos/core#notation","543098"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/543098/multi-point/DOB.543098"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/idTransakce",183823
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/543098"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3810"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3875"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/pád2","Lačnova"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/pád3","Lačnovu"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/pád4","Lačnov"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/pád6","Lačnově"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/pád7","Lačnovem"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","http://www.opengis.net/ont/gml#id","OB.543098"
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: modrý, zelený a žlutý v poměru 1:3:1. V zeleném pruhu bílý kůň ve skoku se žlutými kopyty, hřívou a vztyčeným ocasem a červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/543098","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad stříbrnou patou stříbrný kůň ve skoku s červeným jazykem, zlatou hřívou, ocasem a kopyty, provázený dvěma zlatými vyrůstajícími orobinci."
