"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","http://schema.org/name","Dolní Dvůr"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","http://www.w3.org/2004/02/skos/core#notation","579149"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579149/multi-point/DOB.579149"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579149"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2577"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/pád2","Dolního Dvora"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/pád3","Dolnímu Dvoru"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Dvůr"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/pád6","Dolním Dvoře"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/pád7","Dolním Dvorem"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","http://www.opengis.net/ont/gml#id","OB.579149"
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílo-červeně šikmo dělený list. Uprostřed žlutý štítek, v něm černá zkřížená hornická kladívka na hnědých topůrkách. Na horním okraji štítku dva zelené jehličnaté stromy s hnědými kmeny. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579149","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-červeně šikmo děleném štítě zlatý střední štítek, v něm černá zkřížená hornická kladívka na hnědých topůrkách. Na horním okraji štítku dva jehličnaté stromy přirozené barvy."
