"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","http://schema.org/name","1252902431"
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","http://www.w3.org/2004/02/skos/core#notation","1252902431"
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1252902431/point/DPA.1252902431"
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","https://ruian.linked.opendata.cz/slovník/idTransakce",1046159
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681"
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",971
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",17
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","https://ruian.linked.opendata.cz/slovník/výměraParcely",378329
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1252902431/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","https://ruian.linked.opendata.cz/slovník/řízeníId",40958305010
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","http://www.opengis.net/ont/gml#id","PA.1252902431"
"https://ruian.linked.opendata.cz/zdroj/parcely/1252902431","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-826801.34 -1149533.35</gml:pos></gml:Point>"
