"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","http://schema.org/name","Roubanina"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","http://www.w3.org/2004/02/skos/core#notation","513709"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/513709/multi-point/DOB.513709"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/idTransakce",1380239
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/513709"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2721"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/pád2","Roubaniny"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/pád3","Roubanině"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/pád4","Roubaninu"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/pád6","Roubanině"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/pád7","Roubaninou"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","http://www.opengis.net/ont/gml#id","OB.513709"
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zelený svislý pruh široký polovinu délky listu a dva vodorovné pruhy, červený a žlutý. V zeleném pruhu žlutá ostrev se zaťatou bílou sekerou na žlutém topůrku ostřím k žerdi, obojí kosmo. V červeném pruhu bílý ondřejský kříž s rameny širokými jednu desetinu délky listu. Ve žlutém pruhu odvrácené krojidlo a radlice hrotem dolů, obojí černé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/513709","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, v pravém zeleném poli kosmá zlatá ostrev se zleva zaťatou stříbrnou sekerou na zlatém topůrku, levé pole červeno-zlatě děleno, nahoře stříbrný ondřejský kříž, dole postavené odvrácené černé krojidlo a radlice."
