"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","http://schema.org/name","Točná"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","https://ruian.linked.opendata.cz/slovník/pád5","Točná"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","http://www.w3.org/2004/02/skos/core#notation","652407"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407/multi-point/DKU.652407"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","https://ruian.linked.opendata.cz/slovník/idTransakce",1070359
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","https://ruian.linked.opendata.cz/slovník/pád2","Točné"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","https://ruian.linked.opendata.cz/slovník/pád3","Točné"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","https://ruian.linked.opendata.cz/slovník/pád4","Točnou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","https://ruian.linked.opendata.cz/slovník/pád6","Točné"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","https://ruian.linked.opendata.cz/slovník/pád7","Točnou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","https://ruian.linked.opendata.cz/slovník/řízeníId",41215649010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652407","http://www.opengis.net/ont/gml#id","KU.652407"
