"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","http://schema.org/name","1664317205"
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","http://www.w3.org/2004/02/skos/core#notation","1664317205"
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1664317205/point/DPA.1664317205"
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/792021"
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",36
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","https://ruian.linked.opendata.cz/slovník/platíOd",2012-04-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","https://ruian.linked.opendata.cz/slovník/výměraParcely",213
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","https://ruian.linked.opendata.cz/slovník/řízeníId",20298304010
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","http://www.opengis.net/ont/gml#id","PA.1664317205"
"https://ruian.linked.opendata.cz/zdroj/parcely/1664317205","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-682699.52 -1081682.79</gml:pos></gml:Point>"
