"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","http://schema.org/name","Jindřichovice pod Smrkem"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","http://www.w3.org/2004/02/skos/core#notation","564133"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564133/multi-point/DOB.564133"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564133"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1767"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/pád2","Jindřichovic pod Smrkem"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/pád3","Jindřichovicím pod Smrkem"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/pád4","Jindřichovice pod Smrkem"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/pád6","Jindřichovicích pod Smrkem"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/pád7","Jindřichovicemi pod Smrkem"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","http://www.opengis.net/ont/gml#id","OB.564133"
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zelené karé nad žlutým čtvercovým polem a dva vodorovné pruhy, žlutý a zelený. V karé žlutá smrková větvička, ve žlutém poli červený, do kruhu stočený jelení paroh (korál). Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/564133","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě se zelenou hlavou oddělenou smrkovým řezem o dvou dolů obrácených větévkách do kruhu stočený červený jelení paroh (korál)."
