"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","http://schema.org/name","Lidečko"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","http://www.w3.org/2004/02/skos/core#notation","683671"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671/multi-point/DKU.683671"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","https://ruian.linked.opendata.cz/slovník/idTransakce",940745
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/544370"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","https://ruian.linked.opendata.cz/slovník/pád2","Lidečka"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","https://ruian.linked.opendata.cz/slovník/pád3","Lidečku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","https://ruian.linked.opendata.cz/slovník/pád4","Lidečko"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","https://ruian.linked.opendata.cz/slovník/pád6","Lidečku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","https://ruian.linked.opendata.cz/slovník/pád7","Lidečkem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","https://ruian.linked.opendata.cz/slovník/řízeníId",38856131010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/683671","http://www.opengis.net/ont/gml#id","KU.683671"
