"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","http://schema.org/name","1212"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","http://www.w3.org/2004/02/skos/core#notation","24891771"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771/point/DAM.24891771.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73564"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","https://ruian.linked.opendata.cz/slovník/idTransakce",413452
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","https://ruian.linked.opendata.cz/slovník/psč",73564
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443565"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","https://ruian.linked.opendata.cz/slovník/vOKód",2597
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1212
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","http://www.opengis.net/ont/gml#id","AD.24891771"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-458900.85 -1106897.28</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","https://ruian.linked.opendata.cz/slovník/čísloOrientační",62
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24891771","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/194387"
