"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","http://schema.org/name","Radkova Lhota"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","http://www.w3.org/2004/02/skos/core#notation","517321"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517321/multi-point/DOB.517321"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517321"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/pád2","Radkovy Lhoty"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/pád3","Radkově Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/pád4","Radkovu Lhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/pád6","Radkově Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/pád7","Radkovou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","http://www.opengis.net/ont/gml#id","OB.517321"
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a červený, přes ně svislý bílý pruh vycházející ze druhé čtvrtiny horního okraje listu. V horním rohu bílý půlměsíc cípy k vlajícímu okraji, ve vlající polovině modrého pruhu polovina bílého jednorožce ve skoku s červeným jazykem, ve vlající polovině červeného pruhu srdce převýšené třemi růžemi vedle sebe, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/517321","https://ruian.linked.opendata.cz/slovník/znakText","V modro - červeně děleném štítě vpravo stříbrná věž zvonice na soklu se třemi černými okny, kruhovým nad dvěma zahrocenými, a červenou stanovou střechou se zlatou makovicí, provázená nahoře ubývajícím půlměsícem a polovinou jednorožce ve skoku s červeným jazykem, obojí stříbrné, vlevo dole srdce převýšené třemi růžemi vedle sebe, vše zlaté."
