"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","http://schema.org/name","Liberec"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","http://www.w3.org/2004/02/skos/core#notation","563889"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563889/multi-point/DOB.563889"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563889"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1759"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/pád2","Liberce"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/pád3","Liberci"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/pád4","Liberec"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/pád6","Liberci"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/pád7","Libercem"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#4"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","http://www.opengis.net/ont/gml#id","OB.563889"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/členěníSMRozsah","https://ruian.linked.opendata.cz/slovník/obce/CleneniSMRozsah#1"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/členěníSMTyp","https://ruian.linked.opendata.cz/slovník/obce/CleneniSMTyp#1"
"https://ruian.linked.opendata.cz/zdroj/obce/563889","https://ruian.linked.opendata.cz/slovník/vlajkaText","List je tvořen dvěma vodorovnými pruhy, červeným a bílým. V žerďové polovině znak města ve španělském štítě. Poměr šířky k délce listu je 2 : 3."
