"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","http://schema.org/name","18637826010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","http://www.w3.org/2004/02/skos/core#notation","18637826010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18637826010/point/DPA.18637826010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226"
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2452
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-02-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","https://ruian.linked.opendata.cz/slovník/výměraParcely",24
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","https://ruian.linked.opendata.cz/slovník/řízeníId",18917212010
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","http://www.opengis.net/ont/gml#id","PA.18637826010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18637826010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-732813.57 -1041512.68</gml:pos></gml:Point>"
