"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","http://schema.org/name","Mochtín"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","http://www.w3.org/2004/02/skos/core#notation","556718"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/556718/multi-point/DOB.556718"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","https://ruian.linked.opendata.cz/slovník/idTransakce",1739971
"https://ruian.linked.opendata.cz/zdroj/obce/556718","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/556718"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/556718","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1180"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","https://ruian.linked.opendata.cz/slovník/pád2","Mochtína"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","https://ruian.linked.opendata.cz/slovník/pád3","Mochtínu"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","https://ruian.linked.opendata.cz/slovník/pád4","Mochtín"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","https://ruian.linked.opendata.cz/slovník/pád6","Mochtíně"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","https://ruian.linked.opendata.cz/slovník/pád7","Mochtínem"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/556718","http://www.opengis.net/ont/gml#id","OB.556718"
