"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","http://schema.org/name","Ves Touškov"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","http://www.w3.org/2004/02/skos/core#notation","558494"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558494/multi-point/DOB.558494"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/idTransakce",541916
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558494"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1295"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/pád2","Vsi Touškova"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/pád3","Vsi Touškovu"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/pád4","Ves Touškov"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/pád6","Vsi Touškově"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/pád7","Vsí Touškovem"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","http://www.opengis.net/ont/gml#id","OB.558494"
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý a červený. Uprostřed žlutá mitra s trojím černým jelením parožím (2, 1) a bílými vlajícími fimbriemi se žlutým třepením, nahoře provázená žlutými liliemi a dole do oblouku šňůrou devíti bílých perel. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/558494","https://ruian.linked.opendata.cz/slovník/znakText","V modro - červeně polceném štítě zlatá mitra s trojím (2, 1) černým jelením parožím, se stříbrnými fimbriemi se zlatým třepením, provázená nahoře dvěma zlatými liliemi, dole do oblouku šňůrou devíti stříbrných perel."
