"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","http://schema.org/name","Vápenný Podol"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","http://www.w3.org/2004/02/skos/core#notation","572454"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572454/multi-point/DOB.572454"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/idTransakce",871991
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572454"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2119"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/pád2","Vápenného Podolu"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/pád3","Vápennému Podolu"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/pád4","Vápenný Podol"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/pád6","Vápenném Podolu"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/pád7","Vápenným Podolem"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","http://www.opengis.net/ont/gml#id","OB.572454"
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, bílý, vlnitý zelený, vlnitý bílý a zvlněný černý. Přes pruhy horní vydutý modrý klín s vrcholem na dolním okraji listu. V klínu červená knížecí čepice. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/572454","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleno-stříbrno-černě vlnitě děleném štítě modrý vydutý klín s knížecí čepicí."
