"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","http://schema.org/name","Říkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","http://www.w3.org/2004/02/skos/core#notation","517666"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517666/multi-point/DOB.517666"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517666"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/pád2","Říkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/pád3","Říkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/pád4","Říkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/pád6","Říkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/pád7","Říkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","http://www.opengis.net/ont/gml#id","OB.517666"
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký jednu třetinu délky listu se třemi vlajícími bílými klíny a modré pole se třemi zkříženými bílými řemdihy na žlutých násadách. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517666","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod červenou hlavou se třemi kužely tři zkřížené stříbrné řemdihy na zlatých násadách."
