"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","http://schema.org/name","55"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","http://www.w3.org/2004/02/skos/core#notation","1209434"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434/point/DAM.1209434.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28932"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","https://ruian.linked.opendata.cz/slovník/idTransakce",420748
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","https://ruian.linked.opendata.cz/slovník/psč",28932
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1207199"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","https://ruian.linked.opendata.cz/slovník/vOKód",15473
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","https://ruian.linked.opendata.cz/slovník/čísloDomovní",55
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","http://www.opengis.net/ont/gml#id","AD.1209434"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-693271.25 -1032533.13</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1209434","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/756229"
