"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","http://schema.org/name","Bukovany"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","http://www.w3.org/2004/02/skos/core#notation","560316"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560316/multi-point/DOB.560316"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/idTransakce",2292
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560316"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1457"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/pád2","Bukovan"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/pád3","Bukovanům"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/pád4","Bukovany"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/pád6","Bukovanech"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/pád7","Bukovany"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","http://www.opengis.net/ont/gml#id","OB.560316"
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se žlutým vykořeněným bukem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/560316","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě vykořeněný buk, pod ním kosmo položený mlátek, šikmo přeložený želízkem, vše zlaté."
