"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","http://schema.org/name","368"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","http://www.w3.org/2004/02/skos/core#notation","15290816"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816/point/DAM.15290816.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69151"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","https://ruian.linked.opendata.cz/slovník/idTransakce",424116
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","https://ruian.linked.opendata.cz/slovník/psč",69151
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15179729"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","https://ruian.linked.opendata.cz/slovník/vOKód",22389
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","https://ruian.linked.opendata.cz/slovník/čísloDomovní",368
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","http://www.opengis.net/ont/gml#id","AD.15290816"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-577193.19 -1215541.17</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15290816","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/59528"
