"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","http://schema.org/name","Teplice nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","http://www.w3.org/2004/02/skos/core#notation","574538"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574538/multi-point/DOB.574538"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/idTransakce",1131175
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574538"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2283"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/pád2","Teplic nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/pád3","Teplicím nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/pád4","Teplice nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/pád6","Teplicích nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/pád7","Teplicemi nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","http://www.opengis.net/ont/gml#id","OB.574538"
"https://ruian.linked.opendata.cz/zdroj/obce/574538","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, modrý, žlutý, červený, žlutý a modrý v poměru 3:4:1:4:3. Poměr šířky k délce je 2:3."
