"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","http://schema.org/name","502"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","http://www.w3.org/2004/02/skos/core#notation","22361341"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341/point/DAM.22361341.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","https://ruian.linked.opendata.cz/slovník/idTransakce",434980
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","https://ruian.linked.opendata.cz/slovník/psč",18200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22181342"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","https://ruian.linked.opendata.cz/slovník/vOKód",31789
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","https://ruian.linked.opendata.cz/slovník/čísloDomovní",502
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","http://www.opengis.net/ont/gml#id","AD.22361341"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740526.44 -1039018.37</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","https://ruian.linked.opendata.cz/slovník/čísloOrientační",50
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22361341","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/445266"
