"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","http://schema.org/name","738"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","http://www.w3.org/2004/02/skos/core#notation","40663108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108/point/DAM.40663108.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#71900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","https://ruian.linked.opendata.cz/slovník/idTransakce",1180383
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","https://ruian.linked.opendata.cz/slovník/psč",71900
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43893155"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","https://ruian.linked.opendata.cz/slovník/vOKód",31169
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","https://ruian.linked.opendata.cz/slovník/čísloDomovní",738
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","http://www.opengis.net/ont/gml#id","AD.40663108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-470367.71 -1105249.13</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","https://ruian.linked.opendata.cz/slovník/čísloOrientační",318
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40663108","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/353515"
