"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","http://schema.org/name","Velké Hamry"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","http://www.w3.org/2004/02/skos/core#notation","563838"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563838/multi-point/DOB.563838"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/idTransakce",830246
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563838"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3504"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1694"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/pád2","Velkých Hamrů"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/pád3","Velkým Hamrům"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/pád4","Velké Hamry"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/pád6","Velkých Hamrech"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/pád7","Velkými Hamry"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","http://www.opengis.net/ont/gml#id","OB.563838"
"https://ruian.linked.opendata.cz/zdroj/obce/563838","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod dvěma modrými břevny černý hamr."
