"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","http://schema.org/name","36"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","http://www.w3.org/2004/02/skos/core#notation","18608566"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566/point/DAM.18608566.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67502"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","https://ruian.linked.opendata.cz/slovník/idTransakce",419291
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","https://ruian.linked.opendata.cz/slovník/psč",67502
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18468276"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","https://ruian.linked.opendata.cz/slovník/vOKód",13063
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","https://ruian.linked.opendata.cz/slovník/čísloDomovní",36
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","http://www.opengis.net/ont/gml#id","AD.18608566"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18608566","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-636409.38 -1158234.75</gml:pos></gml:Point>"
