"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","http://schema.org/name","Domoušice"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","http://www.w3.org/2004/02/skos/core#notation","566152"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566152/multi-point/DOB.566152"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566152"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/pád2","Domoušic"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/pád3","Domoušicím"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/pád4","Domoušice"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/pád6","Domoušicích"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/pád7","Domoušicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","http://www.opengis.net/ont/gml#id","OB.566152"
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, červený, žlutý, zelený a žlutý, v poměru 2 : 1 : 2 : 1. V žerďové části červeného pruhu žlutý chmelový list s úponky a šišticí. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/566152","https://ruian.linked.opendata.cz/slovník/znakText","Zlatý štít s červenou hlavou a zelenou patou. V hlavě chmelová šištice provázená po stranách chmelovým listem s úponky, vše zlaté. Z paty vyrůstají dva listnaté, korunami spojené, stromy přirozené barvy."
