"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","http://schema.org/name","735"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","http://www.w3.org/2004/02/skos/core#notation","72636017"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017/point/DAM.72636017.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69152"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","https://ruian.linked.opendata.cz/slovník/idTransakce",597716
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","https://ruian.linked.opendata.cz/slovník/psč",69152
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78008557"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","https://ruian.linked.opendata.cz/slovník/vOKód",21027
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","https://ruian.linked.opendata.cz/slovník/čísloDomovní",735
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","http://www.opengis.net/ont/gml#id","AD.72636017"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-576501.70 -1212653.05</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","https://ruian.linked.opendata.cz/slovník/čísloOrientační",3
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72636017","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/825158"
