"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","http://schema.org/name","Kluky"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","http://www.w3.org/2004/02/skos/core#notation","534137"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534137/multi-point/DOB.534137"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","https://ruian.linked.opendata.cz/slovník/idTransakce",1284952
"https://ruian.linked.opendata.cz/zdroj/obce/534137","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534137"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534137","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","https://ruian.linked.opendata.cz/slovník/pád2","Kluk"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","https://ruian.linked.opendata.cz/slovník/pád3","Klukům"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","https://ruian.linked.opendata.cz/slovník/pád4","Kluky"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","https://ruian.linked.opendata.cz/slovník/pád6","Klukách"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","https://ruian.linked.opendata.cz/slovník/pád7","Kluky"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534137","http://www.opengis.net/ont/gml#id","OB.534137"
