"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","http://schema.org/name","22919070010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","http://www.w3.org/2004/02/skos/core#notation","22919070010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22919070010/point/DPA.22919070010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","https://ruian.linked.opendata.cz/slovník/idTransakce",1434677
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",205
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",7
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","https://ruian.linked.opendata.cz/slovník/výměraParcely",816
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/22919070010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","https://ruian.linked.opendata.cz/slovník/řízeníId",44534965010
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","http://www.opengis.net/ont/gml#id","PA.22919070010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919070010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749623.13 -1039387.23</gml:pos></gml:Point>"
