"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","http://schema.org/name","Horní Jelení"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","http://www.w3.org/2004/02/skos/core#notation","574996"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574996/multi-point/DOB.574996"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/idTransakce",198058
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574996"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2321"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/pád2","Horního Jelení"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/pád3","Hornímu Jelení"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/pád4","Horní Jelení"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/pád6","Horním Jelení"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/pád7","Horním Jelením"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","http://www.opengis.net/ont/gml#id","OB.574996"
"https://ruian.linked.opendata.cz/zdroj/obce/574996","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, červený a žlutý, v poměru 7:16:7. V červeném pruhu bílá hlava jelena - šestnácteráka s krkem. Poměr šířky k délce listu je 2:3."
