"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","http://schema.org/name","Krásný Les"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","http://www.w3.org/2004/02/skos/core#notation","578045"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578045/multi-point/DOB.578045"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","https://ruian.linked.opendata.cz/slovník/idTransakce",895777
"https://ruian.linked.opendata.cz/zdroj/obce/578045","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578045"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578045","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1121"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","https://ruian.linked.opendata.cz/slovník/pád2","Krásného Lesa"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","https://ruian.linked.opendata.cz/slovník/pád3","Krásnému Lesu"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","https://ruian.linked.opendata.cz/slovník/pád4","Krásný Les"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","https://ruian.linked.opendata.cz/slovník/pád6","Krásném Lese"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","https://ruian.linked.opendata.cz/slovník/pád7","Krásným Lesem"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578045","http://www.opengis.net/ont/gml#id","OB.578045"
