"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","http://schema.org/name","968"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","http://www.w3.org/2004/02/skos/core#notation","75498421"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421/point/DAM.75498421.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#66461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","https://ruian.linked.opendata.cz/slovník/idTransakce",1541840
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","https://ruian.linked.opendata.cz/slovník/psč",66461
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87085682"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","https://ruian.linked.opendata.cz/slovník/vOKód",7753
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","https://ruian.linked.opendata.cz/slovník/čísloDomovní",968
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","http://www.opengis.net/ont/gml#id","AD.75498421"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-600529.55 -1172475.39</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75498421","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/43036"
