"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","http://schema.org/name","Rohy"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","http://www.w3.org/2004/02/skos/core#notation","591602"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591602/multi-point/DOB.591602"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591602"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/pád2","Rohů"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/pád3","Rohům"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/pád4","Rohy"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/pád6","Rohách"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/pád7","Rohy"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","http://www.opengis.net/ont/gml#id","OB.591602"
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, zelený a bílý v poměru 1:3:1. V zeleném pruhu bílá, žlutě zdobená mitra s bílými infulemi se žlutými třásněmi, v ní dvě k sobě přivrácená černá orlí křídla. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/591602","https://ruian.linked.opendata.cz/slovník/znakText","v zeleném štítě stříbrná, zlatě lemovaná mitra s infulemi, v ní dvě přivrácená černá orlí křídla se zlatými perizonii."
