"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","http://schema.org/name","4999081301"
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","http://www.w3.org/2004/02/skos/core#notation","4999081301"
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/4999081301/point/DPA.4999081301"
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/768201"
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",27
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","https://ruian.linked.opendata.cz/slovník/platíOd",2011-08-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","https://ruian.linked.opendata.cz/slovník/výměraParcely",143
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","https://ruian.linked.opendata.cz/slovník/řízeníId",6655617301
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","http://www.opengis.net/ont/gml#id","PA.4999081301"
"https://ruian.linked.opendata.cz/zdroj/parcely/4999081301","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743602.65 -1182151.92</gml:pos></gml:Point>"
