"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","http://schema.org/name","Víchová nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","http://www.w3.org/2004/02/skos/core#notation","577651"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577651/multi-point/DOB.577651"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/idTransakce",1584347
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577651"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2437"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/pád2","Víchové nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/pád3","Víchové nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/pád4","Víchovou nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/pád6","Víchové nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/pád7","Víchovou nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","http://www.opengis.net/ont/gml#id","OB.577651"
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a modrý. Uprostřed žlutý snop. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/577651","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě zlatý snop."
