"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","http://schema.org/name","2579916810"
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","http://www.w3.org/2004/02/skos/core#notation","2579916810"
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2579916810/point/DPA.2579916810"
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271"
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",734
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","https://ruian.linked.opendata.cz/slovník/platíOd",2010-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","https://ruian.linked.opendata.cz/slovník/výměraParcely",138
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","https://ruian.linked.opendata.cz/slovník/řízeníId",3218299810
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","http://www.opengis.net/ont/gml#id","PA.2579916810"
"https://ruian.linked.opendata.cz/zdroj/parcely/2579916810","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-496759.20 -1163366.30</gml:pos></gml:Point>"
