"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","http://schema.org/name","Leskovec nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","http://www.w3.org/2004/02/skos/core#notation","597546"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597546/multi-point/DOB.597546"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/idTransakce",830581
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597546"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/pád2","Leskovce nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/pád3","Leskovci nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/pád4","Leskovec nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/pád6","Leskovci nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/pád7","Leskovcem nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","http://www.opengis.net/ont/gml#id","OB.597546"
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/vlajkaText","Čtvrcený list, horní žerďové pole bílé, dolní žerďové černé, horní vlající pole červené, dolní vlající žluté. Na středu hnědý vykořeněný strom se zelenými listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597546","https://ruian.linked.opendata.cz/slovník/znakText","Čtvrcený štít, první pole stříbrné, druhé pole červené, třetí pole černé, čtvrté pole zlaté. V něm přirozený vykořeněný listnatý strom."
