"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","http://schema.org/name","Břežany"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","http://www.w3.org/2004/02/skos/core#notation","593842"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593842/multi-point/DOB.593842"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593842"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3328"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/pád2","Břežan"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/pád3","Břežanům"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/pád4","Břežany"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/pád6","Břežanech"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/pád7","Břežany"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","http://www.opengis.net/ont/gml#id","OB.593842"
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s černo-žlutě šachovaným (8x2) žerďovým pruhem širokým šestinu délky listu. V modrém poli na volném žlutém trojvrší bílý pták s červenou zbrojí, provázený v horním cípu žlutou růží s červeným semeníkem a zelenými kališními lístky. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/593842","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod černo-zlatě dvěma řadami šachovanou hlavou na zlatém trojvrší stříbrný pták s červenou zbrojí, provázený vlevo nahoře zlatou růží s červeným semeníkem a zelenými kališními lístky."
