"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","http://schema.org/name","Markoušovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","http://www.w3.org/2004/02/skos/core#notation","691721"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721/multi-point/DKU.691721"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","https://ruian.linked.opendata.cz/slovník/idTransakce",940710
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/579785"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","https://ruian.linked.opendata.cz/slovník/pád2","Markoušovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","https://ruian.linked.opendata.cz/slovník/pád3","Markoušovicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","https://ruian.linked.opendata.cz/slovník/pád4","Markoušovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","https://ruian.linked.opendata.cz/slovník/pád6","Markoušovicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","https://ruian.linked.opendata.cz/slovník/pád7","Markoušovicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","https://ruian.linked.opendata.cz/slovník/řízeníId",38856096010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691721","http://www.opengis.net/ont/gml#id","KU.691721"
