"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","http://schema.org/name","Čenkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","http://www.w3.org/2004/02/skos/core#notation","579998"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579998/multi-point/DOB.579998"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/idTransakce",1465225
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579998"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2631"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/pád2","Čenkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/pád3","Čenkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/pád4","Čenkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/pád6","Čenkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/pád7","Čenkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","http://www.opengis.net/ont/gml#id","OB.579998"
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se šikmým žlutým pruhem širokým jednu desetinu délky listu. V horním žerďovém poli žluto-červeně polcené srdce, v dolním vlajícím poli bílá růže s červeným semeníkem a kališními lístky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579998","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě se zlatou mříží tvořenou dvěma zúženými kůly a dvěma zúženými břevny uprostřed zlato-červeně polcené srdce, nahoře a po stranách čtyři stříbrné růže s červenými semeníky a kališními lístky."
