"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","http://schema.org/name","17899802010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","http://www.w3.org/2004/02/skos/core#notation","17899802010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17899802010/point/DPA.17899802010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","https://ruian.linked.opendata.cz/slovník/idTransakce",28088
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730475"
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",78
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-08-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","https://ruian.linked.opendata.cz/slovník/výměraParcely",119
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/17899802010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","https://ruian.linked.opendata.cz/slovník/řízeníId",21441598010
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","http://www.opengis.net/ont/gml#id","PA.17899802010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17899802010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740229.08 -1039527.26</gml:pos></gml:Point>"
