"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","http://schema.org/name","20404987010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","http://www.w3.org/2004/02/skos/core#notation","20404987010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20404987010/point/DPA.20404987010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/791733"
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",839
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-01-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",9
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","https://ruian.linked.opendata.cz/slovník/výměraParcely",144
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","https://ruian.linked.opendata.cz/slovník/řízeníId",18635992010
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","http://www.opengis.net/ont/gml#id","PA.20404987010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20404987010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747743.08 -1055566.58</gml:pos></gml:Point>"
