"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","http://schema.org/name","Volevčice"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","http://www.w3.org/2004/02/skos/core#notation","546437"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546437/multi-point/DOB.546437"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/idTransakce",871991
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546437"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3508"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1899"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/pád2","Volevčic"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/pád3","Volevčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/pád4","Volevčice"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/pád6","Volevčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/pád7","Volevčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","http://www.opengis.net/ont/gml#id","OB.546437"
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červeno-bíle dělený a zelený, v poměru 1 : 2. V žerďovém pruhu žluto-modře dělený jetelový kříž. V zeleném pruhu stojí na jedné noze volavka popelavá. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/546437","https://ruian.linked.opendata.cz/slovník/znakText","Vpravo polcený štít. V pravém červeno-stříbrně děleném poli zlato-modře dělený jetelový kříž. V levém zeleném poli volavka popelavá přirozené barvy stojící na jedné noze."
