"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","http://schema.org/name","Libňatov"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","http://www.w3.org/2004/02/skos/core#notation","579475"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579475/multi-point/DOB.579475"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/idTransakce",1289235
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579475"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2593"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/pád2","Libňatova"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/pád3","Libňatovu"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/pád4","Libňatov"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/pád6","Libňatově"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/pád7","Libňatovem"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","http://www.opengis.net/ont/gml#id","OB.579475"
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/vlajkaText","List šikmo dělený třemi pruhy, bílým, modrým a bílým, vycházejícími z první až třetí dvanáctiny dolního okraje listu do desáté až dvanácté dvanáctiny horního okraje listu, na zelené žerďové pole s bílým květem lnu a modré vlající pole se žlutým zvonem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/579475","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno-modře stříbrně lemovaným modrým břevnem dělený štít. Nahoře stříbrný květ lnu, dole zlatý zvon zavěšený na spodním lemu břevna."
