"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","http://schema.org/name","Kamenice u Březové"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","http://www.w3.org/2004/02/skos/core#notation","614629"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629/multi-point/DKU.614629"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","https://ruian.linked.opendata.cz/slovník/idTransakce",940685
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/560294"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","https://ruian.linked.opendata.cz/slovník/pád2","Kamenice u Březové"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","https://ruian.linked.opendata.cz/slovník/pád3","Kamenici u Březové"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","https://ruian.linked.opendata.cz/slovník/pád4","Kamenici u Březové"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","https://ruian.linked.opendata.cz/slovník/pád6","Kamenici u Březové"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","https://ruian.linked.opendata.cz/slovník/pád7","Kamenicí u Březové"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","https://ruian.linked.opendata.cz/slovník/řízeníId",38856071010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/614629","http://www.opengis.net/ont/gml#id","KU.614629"
