"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","http://schema.org/name","Nová Pláň"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","http://www.w3.org/2004/02/skos/core#notation","546950"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546950/multi-point/DOB.546950"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546950"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/pád2","Nové Pláně"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/pád3","Nové Pláni"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/pád4","Novou Pláň"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/pád6","Nové Pláni"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/pád7","Novou Plání"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","http://www.opengis.net/ont/gml#id","OB.546950"
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a bílý, v poměru 3:1. V červeném pruhu do oblouku položeno pět bílých čtyřlistých květů se žlutými semeníky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/546950","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě zlatým šípem zleva prostřelené stříbrné srdce z něhož vyrůstá na zlatých stoncích pět stříbrných čtyřlistých květů se zlatými semeníky. Na prostředním květu zlatý pták se stříbrnou snítkou v zobáku."
