"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","http://schema.org/name","České Lhotice"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","http://www.w3.org/2004/02/skos/core#notation","571296"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571296/multi-point/DOB.571296"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/idTransakce",203114
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571296"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2135"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/pád2","Českých Lhotic"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/pád3","Českým Lhoticím"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/pád4","České Lhotice"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/pád6","Českých Lhoticích"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/pád7","Českými Lhoticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","http://www.opengis.net/ont/gml#id","OB.571296"
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů, zelený, žlutý, červený, žlutý a zelený, v poměru 6:1:10:1:6. V zelených pruzích po jednom žlutém obilném klasu se dvěma listy. V červeném pruhu bílý meč se žlutým jílcem, hrotem dolů, provázený při čepeli dvěma odvrácenými klíči zuby nahoru, na žerďové straně žlutým a na vlající straně bílým. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/571296","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-červeně polceném štítě vpravo nad dvěma vyrůstajícími palisádovými kůly dva obilné klasy s listy, vše zlaté, vlevo postavený stříbrný meč se zlatým jílcem, provázený dvěma vztyčenými odvrácenými gotickými klíči, pravý zlatý a levý stříbrný."
