"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","http://schema.org/name","Prosenice"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","http://www.w3.org/2004/02/skos/core#notation","517151"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517151/multi-point/DOB.517151"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/idTransakce",1697994
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517151"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/pád2","Prosenic"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/pád3","Prosenicím"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/pád4","Prosenice"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/pád6","Prosenicích"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/pád7","Prosenicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","http://www.opengis.net/ont/gml#id","OB.517151"
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy - žlutý, modrý a žlutý v poměru 1:4:1. Na středu modrého pruhu žlutý útočící dravý pták s červenou zbrojí a dvěma zelenými stvoly prosa na rozevřených křídlech. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517151","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatý útočící dravý pták s červenou zbrojí se dvěma zelenými stvoly prosa na rozevřených křídlech."
