"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","http://schema.org/name","Divec"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","http://www.w3.org/2004/02/skos/core#notation","569941"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569941/multi-point/DOB.569941"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569941"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/pád2","Divce"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/pád3","Divci"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/pád4","Divec"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/pád6","Divci"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/pád7","Divcem"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","http://www.opengis.net/ont/gml#id","OB.569941"
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým žerďovým pilovitým pruhem širokým jednu třetinu délky listu. Pruh má sedm zubů a dva poloviční zuby, mezery mezi nimi dosahují k první čtvrtině délky listu. V červeném poli kosmo bílé kovářské kladivo se žlutým topůrkem šikmo proložené bílými kovářskými kleštěmi. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569941","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě pod stříbrnou plamennou hlavou kosmé stříbrné kovářské kladivo se zlatým topůrkem šikmo proložené stříbrnými kovářskými kleštěmi."
