"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","http://schema.org/name","Trpišovice"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","http://www.w3.org/2004/02/skos/core#notation","569623"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569623/multi-point/DOB.569623"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","https://ruian.linked.opendata.cz/slovník/idTransakce",23413
"https://ruian.linked.opendata.cz/zdroj/obce/569623","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569623"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569623","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2020"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","https://ruian.linked.opendata.cz/slovník/pád2","Trpišovic"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","https://ruian.linked.opendata.cz/slovník/pád3","Trpišovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","https://ruian.linked.opendata.cz/slovník/pád4","Trpišovice"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","https://ruian.linked.opendata.cz/slovník/pád6","Trpišovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","https://ruian.linked.opendata.cz/slovník/pád7","Trpišovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569623","http://www.opengis.net/ont/gml#id","OB.569623"
