"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","http://schema.org/name","Suchý Důl"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","http://www.w3.org/2004/02/skos/core#notation","159336"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/159336/point/DCO.159336"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","https://ruian.linked.opendata.cz/slovník/idTransakce",564897
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574490"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","https://ruian.linked.opendata.cz/slovník/pád2","Suchého Dolu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","https://ruian.linked.opendata.cz/slovník/pád3","Suchému Dolu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","https://ruian.linked.opendata.cz/slovník/pád4","Suchý Důl"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","https://ruian.linked.opendata.cz/slovník/pád6","Suchém Dolu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","https://ruian.linked.opendata.cz/slovník/pád7","Suchým Dolem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","http://www.opengis.net/ont/gml#id","CO.159336"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159336","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-606231.00 -1009364.00</gml:pos></gml:Point>"
