"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","http://schema.org/name","43998631"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","http://www.w3.org/2004/02/skos/core#notation","43998631"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631/point/DSO.43998631"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","https://ruian.linked.opendata.cz/slovník/idTransakce",872457
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/285951806"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","https://ruian.linked.opendata.cz/slovník/isknBudovaId",57321806
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/413933"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","https://ruian.linked.opendata.cz/slovník/čísloDomovní",474
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","http://www.opengis.net/ont/gml#id","SO.43998631"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-496533.57 -1087569.06</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/43998631","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/555321"
