"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","http://schema.org/name","Tvrdkov"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","http://www.w3.org/2004/02/skos/core#notation","551821"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551821/multi-point/DOB.551821"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/idTransakce",1347397
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551821"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3484"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/pád2","Tvrdkova"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/pád3","Tvrdkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/pád4","Tvrdkov"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/pád6","Tvrdkově"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/pád7","Tvrdkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","http://www.opengis.net/ont/gml#id","OB.551821"
"https://ruian.linked.opendata.cz/zdroj/obce/551821","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítu černý kohout s červenou zbrojí, stojící na dvou zkřížených černých hornických kladívkách černé barvy s násadami přirozené (hnědé) barvy a hledící k červené lilii v pravém horním rohu."
