"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","http://schema.org/name","Lužnice"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","http://www.w3.org/2004/02/skos/core#notation","508501"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/508501/multi-point/DOB.508501"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/508501"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3303"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/752"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/pád2","Lužnice"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/pád3","Lužnici"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/pád4","Lužnici"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/pád6","Lužnici"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/pád7","Lužnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","http://www.opengis.net/ont/gml#id","OB.508501"
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s kosmým modrým vlnitým pruhem širokým jednu pětinu délky listu. V žerďovém poli kosmo zelený dubový list, ve vlajícím poli červená růže se žlutým semeníkem a zelenými kališními lístky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/508501","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě kosmé modré vlnité břevno provázené nahoře červenou růží se zlatým semeníkem a zelenými kališními lístky, dole kosmým zeleným dubovým listem."
