"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","http://schema.org/name","88660257"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","http://www.w3.org/2004/02/skos/core#notation","88660257"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257/point/DSO.88660257"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/dokončení",2017-02-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/idTransakce",1769650
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/58249611010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/isknBudovaId",24359680010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",97
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/179787"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","https://ruian.linked.opendata.cz/slovník/čísloDomovní",733
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","http://www.opengis.net/ont/gml#id","SO.88660257"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88660257","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-541054.20 -1126778.30</gml:pos></gml:Point>"
