"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","http://schema.org/name","Dyjákovice"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","http://www.w3.org/2004/02/skos/core#notation","593974"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593974/multi-point/DOB.593974"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/idTransakce",10362
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593974"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/pád2","Dyjákovic"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/pád3","Dyjákovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/pád4","Dyjákovice"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/pád6","Dyjákovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/pád7","Dyjákovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","http://www.opengis.net/ont/gml#id","OB.593974"
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list se dvěma černými zkříženými ostrvemi, provázenými dvěma odvrácenými červenými kapry hlavami k hornímu okraji listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/593974","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě zkřížené černé ostrve, provázené dvěma odvrácenými červenými kapry hlavami k hornímu okraji."
