"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","http://schema.org/name","Semanín"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","http://www.w3.org/2004/02/skos/core#notation","555240"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555240/multi-point/DOB.555240"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/idTransakce",1275707
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555240"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2674"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/pád2","Semanína"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/pád3","Semanínu"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/pád4","Semanín"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/pád6","Semaníně"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/pád7","Semanínem"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","http://www.opengis.net/ont/gml#id","OB.555240"
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, žlutý, červený a bílý, v poměru 4:1:1. Ve žlutém pruhu černý kozoroh s rybím ocasem a s červenou šesticípou hvězdou nad hřbetem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/555240","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě nad červenou patou s doleva položeným stříbrným nožem se zlatou rukojetí černý kozoroh s rybím ocasem a červenou hvězdou nad hřbetem."
