"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","http://schema.org/name","Kralovice"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","http://www.w3.org/2004/02/skos/core#notation","559075"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/559075/multi-point/DOB.559075"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","https://ruian.linked.opendata.cz/slovník/idTransakce",1063993
"https://ruian.linked.opendata.cz/zdroj/obce/559075","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/559075"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/559075","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1309"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","https://ruian.linked.opendata.cz/slovník/pád2","Kralovic"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","https://ruian.linked.opendata.cz/slovník/pád3","Kralovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","https://ruian.linked.opendata.cz/slovník/pád4","Kralovice"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","https://ruian.linked.opendata.cz/slovník/pád6","Kralovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","https://ruian.linked.opendata.cz/slovník/pád7","Kralovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/559075","http://www.opengis.net/ont/gml#id","OB.559075"
