"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","http://schema.org/name","Hlavatce"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","http://www.w3.org/2004/02/skos/core#notation","552321"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552321/multi-point/DOB.552321"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","https://ruian.linked.opendata.cz/slovník/idTransakce",1278025
"https://ruian.linked.opendata.cz/zdroj/obce/552321","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552321"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3308"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552321","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/981"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","https://ruian.linked.opendata.cz/slovník/pád2","Hlavatců"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","https://ruian.linked.opendata.cz/slovník/pád3","Hlavatcům"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","https://ruian.linked.opendata.cz/slovník/pád4","Hlavatce"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","https://ruian.linked.opendata.cz/slovník/pád6","Hlavatcích"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","https://ruian.linked.opendata.cz/slovník/pád7","Hlavatcemi"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552321","http://www.opengis.net/ont/gml#id","OB.552321"
