"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","http://schema.org/name","628"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","http://www.w3.org/2004/02/skos/core#notation","73294578"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578/point/DAM.73294578.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","https://ruian.linked.opendata.cz/slovník/idTransakce",761179
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","https://ruian.linked.opendata.cz/slovník/psč",40001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17717850"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","https://ruian.linked.opendata.cz/slovník/vOKód",28099
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","https://ruian.linked.opendata.cz/slovník/čísloDomovní",628
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","http://www.opengis.net/ont/gml#id","AD.73294578"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761190.16 -975223.78</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73294578","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/617962"
