"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","http://schema.org/name","2715303605"
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","http://www.w3.org/2004/02/skos/core#notation","2715303605"
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2715303605/point/DPA.2715303605"
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/701335"
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",240
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","https://ruian.linked.opendata.cz/slovník/platíOd",1999-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","https://ruian.linked.opendata.cz/slovník/výměraParcely",92
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2715303605/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","https://ruian.linked.opendata.cz/slovník/řízeníId",4009250605
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","http://www.opengis.net/ont/gml#id","PA.2715303605"
"https://ruian.linked.opendata.cz/zdroj/parcely/2715303605","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-615562.13 -1023701.03</gml:pos></gml:Point>"
