"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","http://schema.org/name","3166849709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","http://www.w3.org/2004/02/skos/core#notation","3166849709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3166849709/point/DPA.3166849709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/774715"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",8
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","https://ruian.linked.opendata.cz/slovník/platíOd",1997-11-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",8
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","https://ruian.linked.opendata.cz/slovník/výměraParcely",150
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","https://ruian.linked.opendata.cz/slovník/řízeníId",4027384709
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","http://www.opengis.net/ont/gml#id","PA.3166849709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166849709","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-562429.79 -1137013.69</gml:pos></gml:Point>"
