"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","http://schema.org/name","12"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","http://www.w3.org/2004/02/skos/core#notation","1728300"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300/point/DAM.1728300.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","https://ruian.linked.opendata.cz/slovník/idTransakce",414573
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","https://ruian.linked.opendata.cz/slovník/psč",50801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1712021"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","https://ruian.linked.opendata.cz/slovník/vOKód",7309
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","https://ruian.linked.opendata.cz/slovník/čísloDomovní",12
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","http://www.opengis.net/ont/gml#id","AD.1728300"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1728300","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-657408.60 -1027696.03</gml:pos></gml:Point>"
